14,19,24.126
14,20,25.276
14,21,21.192
14,22,27.508
14,23,30.327
14,24,41.129
14,25,23.627
14,26,27.097
14,27,21.882
14,28,33.78
14,29,37.367
14,30,33.388
14,31,24.137
14,32,20.691
14,33,27.025
14,34,19.744
14,35,25.81
14,36,18.948
14,37,30.985
14,38,26.574
14,39,22.964
15,0,40.048
15,1,43.061
15,2,38.134
15,3,31.153
15,4,29.677
15,5,30.991
15,6,41.351
15,7,38.767
15,8,37.406
15,10,24.751
15,11,28.908
15,12,30.817
15,13,22.6
15,14,26.86
15,15,31.387
15,16,23.834
15,17,22.311
15,18,25.1
15,19,30.891
15,20,17.38
15,21,23.954
15,22,24.073
15,23,46.989
15,24,27.18
15,25,25.582
15,26,15.662
15,27,26.193
15,28,24.799
15,29,21.312
15,30,27.042
15,31,28.47
15,32,20.326
15,33,20.501
15,34,20.932
15,35,23.57
15,36,21.989
15,37,20.408
15,38,21.318
15,39,22.366
16,0,61.86
16,1,42.063
16,2,39.373
16,3,38.345
16,4,41.031
16,5,35.221
16,6,27.965
16,7,29.033
16,8,33.509
16,9,29.039
16,10,27.535
16,11,24.941
16,12,30.656
16,13,24.541
16,14,26.746
16,15,23.994
16,16,25.58
16,17,18.994
16,18,20.577
16,19,25.588
16,20,164.611
16,21,21.394
16,22,35.55
16,23,28.839
16,24,32.578
16,25,18.987
16,26,21.602
16,27,24.607
16,28,25.997
16,29,30.093
16,30,21.15
16,31,21.638
16,32,26.705
16,33,17.789
16,34,19.147
16,35,24.696
16,36,25.506
16,37,17.001
16,38,27.91
16,39,19.782
17,0,55.865
17,1,39.722
17,2,29.66
17,3,38.184
17,4,38.516
17,5,43.083
17,6,71.572
17,7,29.244
17,8,30.449
17,9,32.233
17,10,27.724
17,11,29.672
17,12,25.004
17,13,21.906
17,14,18.389
17,15,20.245
17,16,20.485
17,17,15.434
17,18,16.172
17,19,21.253
17,20,37.178
17,21,22.208
17,22,24.685
17,23,27.666
17,24,35.751
17,25,23.416
17,26,24.052
17,27,29.123
17,28,27.988
17,29,25.224
17,30,26.231
17,31,28.331
17,32,19.272
17,33,31.664
17,34,23.114
17,35,19.755
17,36,17.17
17,37,52.574
17,38,22.503
17,39,28.695
18,0,46.692
18,1,34.73
18,2,30.37
18,3,36.125
18,4,28.994
18,5,32.714
18,6,47.825
18,7,32.173
18,8,30.413
18,9,23.642
18,10,28.006
18,11,29.458
18,12,26.373
18,13,23.182
18,14,36.773
18,15,32.74
18,16,23.076
18,17,25.792
18,18,28.289
18,19,25.413
18,20,25.693
18,21,30.733
18,22,27.45
18,23,24.671
18,24,22.691
18,25,33.837
18,26,20.529
18,27,25.592
18,28,27.966
18,29,27.445
18,30,23.323
18,31,20.71
18,32,23.644
18,33,24.607
18,34,32.659
18,35,23.144
18,36,18.445
18,37,26.285
18,38,25.471
18,39,21.927
19,0,39.986
19,1,44.201
19,2,37.388
19,3,29.921
19,4,33.591
19,5,25.468
19,6,34.49
19,7,25.459
19,8,28.781
19,9,24.465
19,10,20.905
19,11,23.46
19,12,24.045
19,13,28.013
19,14,21.265
19,15,26.581
19,16,26.147
19,17,29.224
19,18,26.981
19,19,39.015
19,20,34.005
19,21,26.522
19,22,22.313
19,23,26.676
19,24,22.473
19,25,25.878
19,26,23.149
19,27,23.727
19,28,26.484
19,29,27.94
19,30,24.642
19,31,30.769
19,32,39.748
19,33,20.436
19,34,15.298
19,35,27.053
19,36,26.64
19,37,15.016
19,38,20.51
19,39,18.804
